num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
987;1;849;2.912,06;2.912,06;MANGHERINI S.R.L.;Z1532C271E;SALDO Fatt.n. 0000296/PA  del 30/06/2022 SERVIZIO TRASPORTO SCOLASTICO MESE DI GIUGNO 2022;11/10/2022;803;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;12/10/2022
988;1;850;84,63;84,63;Estenergy S.p.A.;ZE01D338EE;SALDO Fatt.n. 832202036433  del 10/09/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA AGOSTO 2022. CIMITERO;11/10/2022;1422;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/10/2022
989;1;851;79,3;79,3;TIM  S.p.A.;ZAB2DAA212;SALDO Fatt.n. 8E00672532  del 10/09/2022 SPESE TELEFONICHE LUGLIO-AGOSTO 2022. AMBULATORIO;11/10/2022;1850;30;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12/10/2022
990;1;852;12,4;12,4;ACQUEVENETE S.P.A.; ;SALDO Fatt.n. BOP22-0356689  del 14/09/2022 FORNITURA ACQUA PERIODO DAL 01/06/2022 AL 31/08/2022. AMBULATORIO;11/10/2022;1850;40;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/10/2022
991;1;853;1.612,63;1.612,63;OPERA COOPERATIVA SOCIALE;ZD13753D17;ACCONTO Fatt.n. 73  del 15/09/2022 ORE PER PRESTAZIONI DI ASSISTENZA DOMICILIARE MESE DI AGOSTO 2022;11/10/2022;1874;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;12/10/2022
992;1;854;28,49;726,04;OPERA COOPERATIVA SOCIALE;ZD13753D17;SALDO Fatt.n. 73  del 15/09/2022 ORE PER PRESTAZIONI DI ASSISTENZA DOMICILIARE MESE DI AGOSTO 2022;11/10/2022;1874;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;12/10/2022
992;2;854;697,55;726,04;OPERA COOPERATIVA SOCIALE;ZD13753D17;SALDO Fatt.n. 74  del 15/09/2022 ORE PER PRESTAZIONI DI ASSISTENZA SOCIALE MESE DI AGOSTO 2022;11/10/2022;1874;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;12/10/2022
993;1;855;10,45;10,45;HERA COMM S.R.L.;Z8A318C32A;SALDO Fatt.n. 412209659089  del 15/09/2022 FORNITURA SERVIZIO GAS AGOSTO 2022. AMBULATORIO;11/10/2022;1850;25;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/10/2022
994;1;856;26,8;211,62;Estenergy S.p.A.;ZE01D338EE;SALDO Fatt.n. 832202036432  del 10/09/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA AGOSTO 2022. MAGAZZINO COMUNALE;11/10/2022;100;20;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/10/2022
994;2;856;184,82;211,62;Estenergy S.p.A.;ZE01D338EE;SALDO Fatt.n. 832202036429  del 10/09/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA AGOSTO 2022. COMUNE;11/10/2022;100;20;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/10/2022
995;1;857;73,2;206,34;TIM  S.p.A.;ZAB2DAA212;SALDO Fatt.n. 8E00670249  del 10/09/2022 SPESE TELEFONICHE PERIODO LUGLIO-AGOSTO 2022. FAX;11/10/2022;100;40;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12/10/2022
995;2;857;133,14;206,34;TIM  S.p.A.;ZAB2DAA212;SALDO Fatt.n. 8E00672540  del 10/09/2022 SPESE TELEFONICHE LUGLIO-AGOSTO 2022. UFFICI COMUNALI;11/10/2022;100;40;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12/10/2022
996;1;858;10,3;125,34;ACQUEVENETE S.P.A.; ;SALDO Fatt.n. BOP22-0356687  del 14/09/2022 FORNITURA ACQUA PERIODO DAL 01/06/2022 AL 31/08/2022. UFFICI COMUNALI;11/10/2022;100;50;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/10/2022
996;2;858;11,55;125,34;ACQUEVENETE S.P.A.; ;SALDO Fatt.n. BOP22-0356690  del 14/09/2022 FORNITURA ACQUA PERIODO DAL 01/06/2022 AL 31/08/2022. UFFICI COMUNALI;11/10/2022;100;50;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/10/2022
996;3;858;20,93;125,34;ACQUEVENETE S.P.A.; ;SALDO Fatt.n. BOP22-0356685  del 14/09/2022 FORNITURA ACQUA PERIODO DAL 01/06/2022 AL 31/08/2022. UFFICI;11/10/2022;100;50;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/10/2022
996;4;858;82,56;125,34;ACQUEVENETE S.P.A.; ;SALDO Fatt.n. BOP22-0356688  del 14/09/2022 FORNITURA ACQUA PERIODO DAL 01/06/2022 AL 31/08/2022. UFFICI;11/10/2022;100;50;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/10/2022
997;1;859;106;106;AZIENDA ULSS N. 5 POLESANA; ;SALDO Fatt.n. D32 202200000063  del 14/09/2022 SERVIZIO VETERINARIO (IDENTIFICAZIONE GATTI DI COLONIA CON MICROCHIP);11/10/2022;538;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;12/10/2022
998;1;860;49,56;49,56;Estenergy S.p.A.;ZE01D338EE;SALDO Fatt.n. 832202036430  del 10/09/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA AGOSTO 2022. SCUOLA;11/10/2022;692;10;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/10/2022
999;1;861;75,2;75,2;TIM  S.p.A.;ZAB2DAA212;SALDO Fatt.n. 8E00672011  del 10/09/2022 SPESE TELEFONICHE PERIODO LUGLIO-AGOSTO 2022. SCUOLA;11/10/2022;692;30;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12/10/2022
1000;1;862;40,26;40,26;Estenergy S.p.A.;ZE01D338EE;SALDO Fatt.n. 832202036431  del 10/09/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA AGOSTO 2022. POLIVALENTE;11/10/2022;938;10;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/10/2022
1001;1;863;21,76;21,76;Estenergy S.p.A.;ZE01D338EE;SALDO Fatt.n. 832202269723  del 23/09/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA MESE DI AGOSTO 2022. PISTA DI MOTOCROSS;11/10/2022;2009;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/10/2022
1002;1;864;16.451,60;16.451,60;BARDELLA COSTRUZIONI S.R.L.;8798230115;SALDO Fatt.n. 00066  del 09/09/2022 SALDO stato finale per lavori di ristrutturazione spogliatoi della piastra sportiva polivalente ed impianti tecnologici manutenzione straordinaria centro sportivo comunale.;11/10/2022;2792;0;443;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;12/10/2022
1003;1;865;40,43;40,43;HERA COMM S.R.L.;Z8A318C32A;SALDO Fatt.n. 412209659088  del 15/09/2022 FORNITURA SERVIZIO GAS AGOSTO 2022. SCUOLA;11/10/2022;693;10;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12/10/2022
1005;1;909;1.280,00;1.280,00;ARIOSTEA BROKER S.R.L.;ZD53816532;PREMIO ANNUALE POLIZZA TUTELA LEGALE, COMPAGNIA ITAS ASSICURAZIONI, A MEZZO BROKER. DITTA ARIOSTEA BROKER S.R.L. DI FERRARA.;14/10/2022;344;0;287;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;14/10/2022
1006;1;910;2.848,27;2.848,27;ARIOSTEA BROKER S.R.L.;Z3E38165AD;PREMIO ANNUALE POLIZZA RC PATRIMONIALE, COMPAGNIA LLOYDS, A MEZZO BROKER. DITTA ARIOSTEA BROKER S.R.L. DI FERRARA.;14/10/2022;344;0;288;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;14/10/2022
1007;1;911;919,22;919,22;LEGA NAZIONALE PER LA DIFESA DEL CANE-SEZ. DI ROVIGO; ;LIQUIDAZIONE QUOTA ANNO 2022;14/10/2022;538;0;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;14/10/2022
1008;1;912;53,61;53,61;ACQUEVENETE S.P.A.; ;ACCONTO Fatt.n. BOP22-0356686  del 14/09/2022 FORNITURA ACQUA PERIODO DAL 01/06/2022 AL 31/08/2022. CIMITERO;14/10/2022;1423;40;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/10/2022
1009;1;913;44,26;44,26;ACQUEVENETE S.P.A.; ;SALDO Fatt.n. BOP22-0356686  del 14/09/2022 FORNITURA ACQUA PERIODO DAL 01/06/2022 AL 31/08/2022. CIMITERO;14/10/2022;1423;40;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/10/2022
1011;1;914;125;125;ZANGHERATTI SAS DI ZANGHERATTI LEONARDO E C.;Z5E36BF4D0;SALDO Fatt.n. 266  del 20/06/2022 SOSTITUZIONE BATTERIA FIAT DOBLO FG348PJ;19/10/2022;1860;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;19/10/2022
1012;1;915;470,92;470,92;TAVIAN MAURO;ZDB3581970;SALDO Fatt.n. 47  del 20/09/2022 SERVIZIO SPECIALISTICO DI SUPPORTO  ALLUFFICIO TRIBUTI;19/10/2022;381;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;19/10/2022
1013;1;916;269;269;IST. DELLE FIGLIE DI S.MARIA DELLA DIVINA PROVVIDENZA; ;SALDO Fatt.n. 221/14PA  del 23/09/2022 Retta Giornaliera Non Auto dal 01/08/2022 al 24/08/2022;19/10/2022;1895;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;19/10/2022
1015;1;922;1.144,49;1.144,49;INDENNITA' AMMINISTRATORI; ;STIPENDI MESE DI: OTTOBRE 22;19/10/2022;20;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28/10/2022
1063;1;918;26.663,23;26.663,23;COSTRUZIONI STRADALI MORELLI S.A.S.;8878886085;SALDO Fatt.n. 69/001  del 28/09/2022 Fattura relativa MESSA IN SICUREZZA STRADE COMUNALI - contributi di cui all art. 1, commi da 29 a 37 Legge n. 160/2019 (Legge Di Bilancio 2020)CODICE CUP F57H21002590001 CODICE CIG;21/10/2022;2841;20;173;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;21/10/2022
1066;1;995;325,77;325,77;ERARIO; ;LIQUIDAZIONE I.V.A. III TRIMESTRE 2022.;21/10/2022;405;0;305;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;15/11/2022
1067;1;920;41,89;189,38;POSTE ITALIANE S.P.A.; ;SPESE GESTIONE CONTI CORRENTI POSTALI ANNO 2022. PERIODO MAGGIO-SETTEMBRE 2022;24/10/2022;143;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;25/10/2022
1067;2;920;147,49;189,38;POSTE ITALIANE S.P.A.; ;SPESE GESTIONE CONTI CORRENTI POSTALI ANNO 2022. PERIODO MAGGIO-SETTEMBRE 2022;24/10/2022;143;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;25/10/2022
1068;1;925;266,6;266,6;REGIONE VENETO SEZIONE BACINO IDROGRAFICO ADIGE  PO; ;CONCESSIONE POS. N. P580. CANONE ANNUO 2022. CODICE CBILL 38136;26/10/2022;1540;0;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;28/10/2022
1069;1;926;213,55;213,55;REGIONE VENETO SEZIONE BACINO IDROGRAFICO ADIGE  PO; ;CANONE PER LANNO 2022 PRATICA: CBSA00041. CODICE CBILL 38136;26/10/2022;1540;0;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;28/10/2022
1070;1;927;777,6;777,6;REGIONE VENETO SEZIONE BACINO IDROGRAFICO ADIGE  PO; ;CANONE PER LANNO 2022 PRATICA: CBSA00019. CODICE CBILL 38136;26/10/2022;1540;0;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;28/10/2022
1071;1;928;187;187;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022. LIQUIDAZIONE ONORARI COMPONENTI DEL SEGGIO. CIG NON DOVUTO.;27/10/2022;276;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/10/2022
1072;1;929;145;145;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022. LIQUIDAZIONE ONORARI COMPONENTI DEL SEGGIO. CIG NON DOVUTO.;27/10/2022;276;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/10/2022
1073;1;930;145;145;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022. LIQUIDAZIONE ONORARI COMPONENTI DEL SEGGIO. CIG NON DOVUTO.;27/10/2022;276;0;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/10/2022
1074;1;931;145;145;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022. LIQUIDAZIONE ONORARI COMPONENTI DEL SEGGIO. CIG NON DOVUTO.;27/10/2022;276;0;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/10/2022
1075;1;932;145;145;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022. LIQUIDAZIONE ONORARI COMPONENTI DEL SEGGIO. CIG NON DOVUTO.;27/10/2022;276;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/10/2022
1076;1;933;145;145;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022. LIQUIDAZIONE ONORARI COMPONENTI DEL SEGGIO. CIG NON DOVUTO.;27/10/2022;276;0;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/10/2022
1077;1;934;832;832;GRAFICHE E. GASPARI  S.R.L.;ZC72E61851;SALDO Fatt.n. 14727/S  del 26/09/2022 OMNIA COMPLETO VERTICALIZZATO 1/2000 AB.;27/10/2022;111;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;28/10/2022
1078;1;935;180;180;TECNOAMBIENTE S.N.C.;Z073792892;SALDO Fatt.n. 1175  del 30/09/2022 Intervento di sanificazione eseguito presso seggi elettorali;27/10/2022;276;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/10/2022
1079;1;936;13.495,86;13.495,86;ECOAMBIENTE S.R.L.; ;SALDO Fatt.n. 000495-0C2  del 30/09/2022 CICLO INTEGRATO DEI RIFIUTI. CANONE MESE DI SETTEMBRE 2022 (1/12 PEF 2022);27/10/2022;1582;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;28/10/2022
1080;1;937;347,8;347,8;GiardiniAmo;ZE737B2ED3;SALDO Fatt.n. 334  del 26/09/2022 ACQUISTO DECESPUGLIATORE E RIPARAZIONI RASAERBA;27/10/2022;2016;10;275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;28/10/2022
1083;1;939;200;200;Quadient Italy srl; ;ASSUNZIONE IMPEGNO DI SPESA PER RICARICA AFFRANCATRICE. QUADIENT RENTAL ITALY S.R.L.;03/11/2022;101;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;04/11/2022
1084;1;940;228,18;228,18;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO PROGETTO SOCIALE FINANZIATO CON LE RISORSE AGGIUNTIVE DEL RIA VII - DGRV 1663/2020.;03/11/2022;1876;10;313;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/11/2022
1085;1;941;627,48;627,48;SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;ZCC374AC98;SALDO Fatt.n. 606/PA  del 10/10/2022 IP Domiciliare SETTEMBRE 2022 (24h 0);10/11/2022;1874;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;11/11/2022
1086;1;942;1.641,12;1.641,12;OPERA COOPERATIVA SOCIALE;ZA0376FDAF;ACCONTO Fatt.n. 76  del 04/10/2022 ORE PER PRESTAZIONI DI ASSISTENZA DOMICILIARE E ASSISTENTE SOCIALE MESE DI SETTEMBRE 2022.;10/11/2022;1874;0;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;11/11/2022
1087;1;943;742,55;742,55;OPERA COOPERATIVA SOCIALE;ZA0376FDAF;SALDO Fatt.n. 76  del 04/10/2022 ORE PER PRESTAZIONI DI ASSISTENZA DOMICILIARE E ASSISTENTE SOCIALE MESE DI SETTEMBRE 2022.;10/11/2022;1874;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;11/11/2022
1088;1;944;38,07;38,07;PULIVENETA S.R.L.;Z5537A2BD9;ACCONTO Fatt.n. 2022  2506  del 30/09/2022 ACQUISTO PRODOTTI DI PULIZIA PER SCUOLA E UFFICI COMUNALI;10/11/2022;94;30;264;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/11/2022
1089;1;945;930,25;930,25;AURORA S.R.L.;ZDB34A46ED;SALDO Fatt.n. 2008/FE  del 30/09/2022 Servizio di pulizie immobili comunali settembre 2022;10/11/2022;104;0;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;11/11/2022
1091;1;947;46,36;46,36;GRAFICHE E. GASPARI  S.R.L.;ZE6377AB77;SALDO Fatt.n. 15808/S  del 30/09/2022 SERIE ELENCHI SPECIALI PRESIDENTI SEGGIO;10/11/2022;275;0;259;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;11/11/2022
1092;1;948;61,48;61,48;I.C.A. IMPOSTE COMUNALI AFFINI S.R.L.;Z7B31E2E68;SALDO Fatt.n. IT  010193  del 04/10/2022 AGGIO RISCOSSIONE COATTIVA TRIBUTI. SETTEMBRE 2022;10/11/2022;395;10;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;11/11/2022
