num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
361;1;0;"138,20";"436,17";TELECOM ITALIA S.P.A.;ZD0014070C;Fatt.n. 8E00264147  del 08/03/2017 SPESE TELEFONICHE GENNAIO - FEBBRAIO 2017. FAX;12-04-17;100;40;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12-04-17;
361;2;0;"297,97";"436,17";TELECOM ITALIA S.P.A.;ZD0014070C;Fatt.n. 8E00262448  del 08/03/2017 SPESE TELEFONICHE GENNAIO FEBBRAIO 2017. UFFICI;12-04-17;100;40;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12-04-17;
362;1;0;"772,66";"772,66";RED2 S.R.L.;Z171B98D94;Fatt.n. 00009/PA  del 28/02/2017 SERVIZIO DI MANUTENZIONE IMPIANTI TERMICI ANNO IMPUTAZIONE 2016;12-04-17;106;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12-04-17;
363;1;0;"150,06";"150,06";CANTELLI S.R.L.;Z531ADA7BF;Fatt.n. 3/31  del 28/02/2017 RILEGATURA REGISTRI DI STATO CIVILE;12-04-17;244;0;200;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;12-04-17;
364;1;0;"333,74";"333,74";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411701932592  del 10/03/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA FEBBRAIO 2017. SCUOLA;12-04-17;692;10;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-04-17;
365;1;0;"83,09";"83,09";TELECOM ITALIA S.P.A.;ZD0014070C;Fatt.n. 8E00261406  del 08/03/2017 SPESE TELEFONICHE GENNAIO - FEBBRAIO 2017. SCUOLA;12-04-17;692;30;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12-04-17;
366;1;0;"83,85";"83,85";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411701932586  del 10/03/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA FEBBRAIO 2017. POLIVALENTE;12-04-17;938;10;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-04-17;
367;1;0;"11.276,44";"11.276,44";ECOAMBIENTE S.R.L.; ;Fatt.n. 000088-0C2  del 13/03/2017 GESTIONE CICLO INTEGRATO DEI RIFIUTI FEBBRAIO 2017;12-04-17;1582;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;12-04-17;
368;1;0;"229,56";"229,56";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411701932590  del 10/03/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA FEBBRAIO 2017. CAMPO SPORTIVO;12-04-17;1784;10;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-04-17;
369;1;0;"150,00";"150,00";LORO F.LLI S.P.A.;Z2F18E42F2;Fatt.n. 58/24  del 28/02/2017 ACQUISTO CARBURANTE MEZZI MANUTENTIVI.;12-04-17;2000;0;103;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";12-04-17;
370;1;0;"1.344,68";"1.344,68";EDIL FUTURO DI BERNARDINELLO E C S.N.C.;ZA21A95194;Fatt.n. 1  del 09/03/2017 ACQUISTO STABILIZZATO;12-04-17;2008;0;175;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12-04-17;
371;1;0;"36,61";"36,61";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411701932591  del 10/03/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA FEBBRAIO 2017. ILLUMINAZIONE PUBBLICA (PISTA MOTOCROSS);12-04-17;2009;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-04-17;
372;1;0;"978,48";"978,48";CREMONA GIOCHI E ARREDI DI BONINI FRANCO & C. S.N.C.;ZDD1C09529;Fatt.n. 62  del 28/02/2017 ACQUISTO ARREDI SCOLASTICI;12-04-17;2506;0;273;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;2;Mobili e arredi per alloggi e pertinenze;12-04-17;
374;1;0;"1,00";"79,80";ECONOMO COMUNALE VALENTINI CRISTINA; ;Rimborso bolletta N.     2 del  06-01-17 ACQUISTO MATERIALE PER SALDATURA RINGHIERA SCALINATA;19-04-17;94;20;21;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-04-17;
374;2;0;"4,00";"79,80";ECONOMO COMUNALE VALENTINI CRISTINA; ;Rimborso bolletta N.     4 del  11-01-17 ACQUISTO N. 1 NEON PER UFFICIO ANAGRAFE;19-04-17;94;20;21;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-04-17;
374;3;0;"7,00";"79,80";ECONOMO COMUNALE VALENTINI CRISTINA; ;Rimborso bolletta N.     7 del  09-03-17 ACQUISTO CHIAVE PER CANDELE;19-04-17;94;20;21;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-04-17;
374;4;0;"7,50";"79,80";ECONOMO COMUNALE VALENTINI CRISTINA; ;Rimborso bolletta N.     5 del  23-01-17 ACQUISTO ATTACCHI RAPIDI PER COMPRESSORE;19-04-17;94;20;21;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-04-17;
374;5;0;"13,30";"79,80";ECONOMO COMUNALE VALENTINI CRISTINA; ;Rimborso bolletta N.     1 del  06-01-17 ACQUISTO MATERIALE PER SALDATURA RINGHIERA SCALINATA;19-04-17;94;20;21;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-04-17;
374;6;0;"14,00";"79,80";ECONOMO COMUNALE VALENTINI CRISTINA; ;Rimborso bolletta N.     6 del  03-03-17 ACQUISTO PILE DURACELL PER UFFICIO TECNICO;19-04-17;94;20;21;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-04-17;
374;7;0;"33,00";"79,80";ECONOMO COMUNALE VALENTINI CRISTINA; ;Rimborso bolletta N.    11 del  18-03-17 ACQUISTO LAMA PER RASAERBA;19-04-17;94;20;21;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-04-17;
378;1;0;"299,76";"299,76";COMUNE DI ROVIGO; ;SEDE DELLA SEZIONE CIRCOSCRIZIONALE DI COLLOCAMENTO DI ROVIGO - CANONE DI LOCAZIONE ANNO 2016;19-04-17;486;0;74;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;19-04-17;
379;1;0;"100,00";"100,00";ASSOCIAZIONE VIVA LA COSTITUZIONE; ;ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE ADESIONE IN QUALITA' DI SOCIO SOSTENITORE DELL'ASSOCIAZIONE VIVA LA COSTITUZIONE CON SOSTEGNO AL PROGETTO CONOSCI LA COSTITUZIONE;19-04-17;1046;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-04-17;
380;1;0;"47,57";"47,57";LA BOTTEGA SOTTO CASA S.R.L.; ;RIMBORSO SPESE PER FORNITURA GENERI ALIMENTARI A M.L.;19-04-17;1950;0;71;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19-04-17;
381;1;0;"71,20";"71,20";MAGGIOLI S.P.A.;ZA31D156C4;Fatt.n. 0005951141  del 31/01/2017 ACQUISTO VOLUME "LA LEGGE DI BILANCIO 2017";19-04-17;94;10;34;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;19-04-17;
382;1;0;"732,54";"732,54";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411702295593  del 22/03/2017 FORNITURA SERVIZIO GAS OTTOBRE 2016-FEBBRAIO 2017. MUNICIPIO/SCUOLE;19-04-17;103;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19-04-17;
383;1;0;"895,32";"895,32";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411702295593  del 22/03/2017 FORNITURA SERVIZIO GAS OTTOBRE 2016-FEBBRAIO 2017. MUNICIPIO/SCUOLE;19-04-17;693;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19-04-17;
384;1;0;"615,29";"615,29";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00100/2017/PA  del 23/03/2017 GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. FEBBRAIO 2017";19-04-17;2005;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;19-04-17;
385;1;0;"1.077,03";"1.077,03";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00100/2017/PA  del 23/03/2017 GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. FEBBRAIO 2017";19-04-17;2005;10;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;19-04-17;
386;1;0;"3.230,10";"3.230,10";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00100/2017/PA  del 23/03/2017 GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. FEBBRAIO 2017";19-04-17;2006;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;19-04-17;
388;1;0;"199,84";"199,84";HERA COMM S.R.L.;Z091D4156F;Fatt.n. 411702295594  del 22/03/2017 FORNITURA SERVIZIO GAS OTTOBRE 2016-FEBBRAIO 2017. AMBULATORIO;19-04-17;1850;20;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19-04-17;
389;1;0;"1,14";"1,14";POLESINE ACQUE S.P.A.; ;ACCONTO Fatt.n. 2017/FCPA/F/675  del 20/02/2017 FORNITURA ACQUA PERIODO OTTOBRE 2016-GENNAIO 2017. UFFICI;19-04-17;100;50;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19-04-17;
390;1;0;"2,03";"2,03";POLESINE ACQUE S.P.A.;Z05023AE6A;ACCONTO Fatt.n. 2017/FCPA/F/679  del 20/02/2017 FORNITURA ACQUA PERIODO OTTOBRE 2016-GENNAIO 2017. POLIVALENTE;19-04-17;938;40;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19-04-17;
391;1;0;"33,98";"33,98";POLESINE ACQUE S.P.A.;Z05023AE6A;ACCONTO Fatt.n. 2017/FCPA/F/680  del 20/02/2017 FORNITURA ACQUA PERIODO OTTOBRE 2016-GENNAIO 2017. CIMITERO;19-04-17;1423;40;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19-04-17;
392;1;0;"1,84";"1,84";POLESINE ACQUE S.P.A.; ;ACCONTO Fatt.n. 2017/FCPA/F/677  del 20/02/2017 FORNITURA ACQUA PERIODO OTTOBRE 2016-GENNAIO 2017. UFFICI;19-04-17;100;50;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19-04-17;
393;1;0;"10,58";"10,58";POLESINE ACQUE S.P.A.; ;ACCONTO Fatt.n. 2017/FCPA/F/676  del 20/02/2017 FORNITURA ACQUA PERIODO OTTOBRE 2016-GENNAIO 2017. UFFICI COMUNALI;19-04-17;100;50;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19-04-17;
394;1;0;"22,74";"22,74";POLESINE ACQUE S.P.A.;Z05023AE6A;ACCONTO Fatt.n. 2017/FCPA/F/678  del 20/02/2017 FORNITURA ACQUA PERIODO OTTOBRE 2016-GENNAIO 2017. CAMPO SPORTIVO;19-04-17;1784;40;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19-04-17;
395;1;0;"3,46";"3,46";POLESINE ACQUE S.P.A.; ;ACCONTO Fatt.n. 2017/FCPA/F/674  del 20/02/2017 FORNITURA ACQUA PERIODO OTTOBRE 2016-GENNAIO 2017. UFFICI;19-04-17;100;50;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19-04-17;
396;1;0;"20,25";"20,25";POLESINE ACQUE S.P.A.;Z05023AE6A;SALDO Fatt.n. 2017/FCPA/F/679  del 20/02/2017 FORNITURA ACQUA PERIODO OTTOBRE 2016-GENNAIO 2017. POLIVALENTE;19-04-17;938;40;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19-04-17;
397;1;0;"18,38";"18,38";POLESINE ACQUE S.P.A.; ;SALDO Fatt.n. 2017/FCPA/F/677  del 20/02/2017 FORNITURA ACQUA PERIODO OTTOBRE 2016-GENNAIO 2017. UFFICI;19-04-17;100;50;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19-04-17;
398;1;0;"95,27";"95,27";POLESINE ACQUE S.P.A.;Z05023AE6A;ACCONTO Fatt.n. 2017/FCPA/F/678  del 20/02/2017 FORNITURA ACQUA PERIODO OTTOBRE 2016-GENNAIO 2017. CAMPO SPORTIVO;19-04-17;1784;40;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19-04-17;
399;1;0;"207,07";"207,07";POLESINE ACQUE S.P.A.;Z05023AE6A;ACCONTO Fatt.n. 2017/FCPA/F/680  del 20/02/2017 FORNITURA ACQUA PERIODO OTTOBRE 2016-GENNAIO 2017. CIMITERO;19-04-17;1423;40;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19-04-17;
400;1;0;"34,58";"34,58";POLESINE ACQUE S.P.A.;Z05023AE6A;SALDO Fatt.n. 2017/FCPA/F/674  del 20/02/2017 FORNITURA ACQUA PERIODO OTTOBRE 2016-GENNAIO 2017. UFFICI;19-04-17;100;50;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19-04-17;
401;1;0;"132,77";"132,77";POLESINE ACQUE S.P.A.;Z05023AE6A;SALDO Fatt.n. 2017/FCPA/F/680  del 20/02/2017 FORNITURA ACQUA PERIODO OTTOBRE 2016-GENNAIO 2017. CIMITERO;19-04-17;1423;40;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19-04-17;
402;1;0;"105,77";"105,77";POLESINE ACQUE S.P.A.;Z05023AE6A;SALDO Fatt.n. 2017/FCPA/F/676  del 20/02/2017 FORNITURA ACQUA PERIODO OTTOBRE 2016-GENNAIO 2017. UFFICI COMUNALI;19-04-17;100;50;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19-04-17;
403;1;0;"11,43";"11,43";POLESINE ACQUE S.P.A.; ;SALDO Fatt.n. 2017/FCPA/F/675  del 20/02/2017 FORNITURA ACQUA PERIODO OTTOBRE 2016-GENNAIO 2017. UFFICI;19-04-17;100;50;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19-04-17;
404;1;0;"132,14";"132,14";POLESINE ACQUE S.P.A.;Z05023AE6A;SALDO Fatt.n. 2017/FCPA/F/678  del 20/02/2017 FORNITURA ACQUA PERIODO OTTOBRE 2016-GENNAIO 2017. CAMPO SPORTIVO;19-04-17;1784;40;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19-04-17;
406;1;0;"1.008,65";"1.008,65";INDENNITA' AMMINISTRATORI; ;STIPENDI MESE DI: APRILE 17;24-04-17;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;24-04-17;
447;1;0;"1.100,00";"1.100,00";ASSOCIAZIONE REGIONALE COMUNI DEL VENETO ANCIVENETO; ;GESTIONE ASSOCIATA SERVIZIO CIVILE ANNO 2017 E QUOTE DI FORMAZIONE VOLONTARIO PROGETTO 2015;26-04-17;1875;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26-04-17;
448;1;0;"1.500,00";"1.500,00";NEOPOST ITALIA S.R.L.; ;ASSUNZIONE ULTERIORE IMPEGNO DI SPESA PER RICARICA AFFRANCATRICE ANNO 2017;26-04-17;101;0;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;26-04-17;
449;1;0;"227,60";"227,60";COMUNE DI BADIA POLESINE; ;SOSTEGNO DELL'ATTIVITA' DEL CENTRO ESS.AGI DI BADIA POLESINE PER L'ANNO 2017;26-04-17;1877;0;99;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;26-04-17;
450;1;0;"475,80";"475,80";N-TECNOLOGY  DI TAGLIACOLLO STEFANO;Z461014158;Fatt.n. 0006/EL  del 03/04/2017 NOLEGGIO MULTIFUNZIONE A COLORI;26-04-17;100;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26-04-17;
451;1;0;"350,00";"350,00";A.N.U.S.C.A. s.r.l.;ZDA1DB8011;"Fatt.n. 730E  del 05/04/2017 SEMINARIO DEL 29, 30 E 31 MARZO 2017";26-04-17;100;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26-04-17;
452;1;0;"579,50";"579,50";RED2 S.R.L.;Z171B98D94;"Fatt.n. 00014/PA  del 31/03/2017 SERVIZIO DI CONDUZIONE, MANUTENZIONE E RUOLO DI TERZO RESPONSABILE DEGLI IMPIANTI TERMICI COMUNALI";26-04-17;106;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-04-17;
453;1;0;"10.662,80";"10.662,80";HALLEY VENETO S.R.L.;Z3818ABE5C;Fatt.n. 1/170191  del 21/03/2017 CANONE MANUTENZIONE SOFTWARE ANNO 2017;26-04-17;109;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;26-04-17;
454;1;0;"3.663,26";"3.663,26";ACCATRE S.R.L.;ZD518ABE84;Fatt.n. 1/170291  del 27/03/2017 SERVIZI IMMEDIA ANNO 2017;26-04-17;109;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;26-04-17;
455;1;0;"1.881,40";"1.881,40";WOLTERS KLUWER ITALIA S.R.L.;ZCA1DF2FDE;Fatt.n. 0052510634  del 05/04/2017 ABBONAMENTO ALL OPERA IN VERSIONE ON-LINE LEGGI D'ITALIA PROFESSIONALE;26-04-17;111;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;26-04-17;
456;1;0;"106,00";"106,00";AZIENDA ULSS N. 5 POLESANA; ;Fatt.n. VE  201700000046  del 06/04/2017 SERVIZIO VETERINARIO;26-04-17;538;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;26-04-17;
457;1;0;"11.276,44";"11.276,44";ECOAMBIENTE S.R.L.; ;Fatt.n. 000142-0C2  del 31/03/2017 GESTIONE CICLO INTEGRATO RIFIUTI;26-04-17;1582;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;26-04-17;
458;1;0;"249,48";"249,48";LORO F.LLI S.P.A.;Z2F18E42F2;Fatt.n. 91/24  del 31/03/2017 ACQUISTO CARBURANTE MEZZI MANUTENTIVI;26-04-17;2000;0;103;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";26-04-17;
