num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
462;1;0;"150,19";"150,19";TIM  S.p.A.;ZD0014070C;Fatt.n. 8E00257591  del 08/03/2019 SPESE TELEFONICHE GENNAIO-FEBBRAIO 2019. AMBULATORIO;16-04-19;1850;30;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16-04-19;
463;1;0;"120,00";"120,00";CASELLI ALFENO;Z4D2764DDE;Fatt.n. 1/PA  del 27/03/2019 INTERVENTI DI RIPARAZIONE SU MEZZO SERVIZI SOCIALI;16-04-19;1860;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";16-04-19;
465;1;0;"159,61";"404,26";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411902280668  del 09/03/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA FEBBRAIO 2019 MAGAZZINO;16-04-19;100;20;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-04-19;
465;2;0;"244,65";"404,26";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411902280666  del 09/03/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA FEBBRAIO 2019. UFFICI COMUNALI;16-04-19;100;20;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-04-19;
466;1;0;"153,81";"464,51";TIM  S.p.A.;ZD0014070C;Fatt.n. 8E00257613  del 08/03/2019 SPESE TELEFONICHE GENNAIO-FEBBRAIO 2019. FAX;16-04-19;100;40;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16-04-19;
466;2;0;"310,70";"464,51";TIM  S.p.A.;ZD0014070C;Fatt.n. 8E00257592  del 08/03/2019 SPESE TELEFONICHE GENNAIO-FEBBRAIO 2019. UFFICI COMUNALI;16-04-19;100;40;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16-04-19;
467;1;0;"0,88";"16,82";ACQUEVENETE S.P.A.; ;Fatt.n. BEP19-0000553  del 27/02/2019 FORNITURA ACQUA UFFICI COMUNALI NOV-2018/GEN-2019;16-04-19;100;50;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-04-19;
467;2;0;"15,94";"16,82";ACQUEVENETE S.P.A.; ;Fatt.n. BEP19-0000552  del 27/02/2019 FORNITURA ACQUA UFFICI COMUNALI NOV-2018/GEN-2019;16-04-19;100;50;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-04-19;
468;1;0;"930,43";"930,43";AURORA S.R.L.;Z4A2646077;Fatt.n. 183/FE  del 28/02/2019 Servizio di pulizie immobili comunali Comune di Pincara mese di febbraio 2019;16-04-19;104;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;16-04-19;
469;1;0;"366,00";"366,00";N-TECNOLOGY  DI TAGLIACOLLO STEFANO;Z6B25FE272;Fatt.n. 0001/EL  del 08/01/2019 NOLEGGIO MULTIFUNZIONE A COLORI;16-04-19;107;0;246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;16-04-19;
470;1;0;"1.159,00";"1.159,00";ACCATRE S.R.L.;ZF925A0F30;Fatt.n. 190362/1  del 09/04/2019 RINNOVO SERVIZI APPLICATIVI PIANO DI SICUREZZA PER LA CARTA D'IDENTITA' ELETTRONICA;16-04-19;249;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;16-04-19;
471;1;0;"320,45";"320,45";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411902280671  del 09/03/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA FEBBRAIO 2019. SCUOLE;16-04-19;692;10;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-04-19;
472;1;0;"105,89";"105,89";TIM  S.p.A.;ZD0014070C;Fatt.n. 8E00257608  del 08/03/2019 SPESE TELEFONICHE GENNAIO-FEBBRAIO 2019. SCUOLA;16-04-19;692;30;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16-04-19;
473;1;0;"224,19";"224,19";HERA COMM S.R.L.;Z091D4156F;Fatt.n. 411902890034  del 26/03/2019 FORNITURA SERVIZIO GAS FEBBRAIO 2019. POLIVALENTE;16-04-19;938;20;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-04-19;
474;1;0;"0,93";"0,93";ACQUEVENETE S.P.A.; ;Fatt.n. BEP19-0000556  del 27/02/2019 FORNITURA ACQUA POLIVALENTE NOV-2018/GEN-2019;16-04-19;938;40;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-04-19;
475;1;0;"2.216,92";"2.216,92";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411902890033  del 26/03/2019 FORNITURA SERVIZIO GAS FEBBRAIO 2019. MUNICIPIO;16-04-19;103;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-04-19;
476;1;0;"388,03";"388,03";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411902890032  del 26/03/2019 FORNITURA SERVIZIO GAS FEBBRAIO 2019. CAMPO SPORTIVO;16-04-19;1785;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-04-19;
478;1;0;"1.008,65";"1.008,65";INDENNITA' AMMINISTRATORI; ;STIPENDI MESE DI: APRILE 19;17-04-19;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;17-04-19;
479;1;0;"458,72";"458,72";DIPENDENTI/AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: APRILE 19;17-04-19;26;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";17-04-19;
508;1;0;"38,25";"38,25";IRAP AMMINISTRAZIONI PUBBLICHE; ;VERS. IMPOSTE MESE: APRILE 19 PER I.R.A.P.;17-04-19;475;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";1;Acquisto di servizi da agenzie di lavoro interinale;17-04-19;
509;1;0;"450,00";"450,00";DIPENDENTI/AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: APRILE 19;17-04-19;475;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";4;Tirocini formativi extracurriculari;17-04-19;
526;1;0;"683,20";"683,20";IT4YOU DI FABBRI MOSE' & C. SNC;ZA9279CD52;Fatt.n. 136  del 19/03/2019 ACQUISTO BATTERIE PER GRUPPO DI CONTINUITA'.;19-04-19;94;30;64;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-04-19;
527;1;0;"579,50";"579,50";RED2 S.R.L.;ZDE2521766;"Fatt.n. 000533  del 28/03/2019 SERVIZIO DI CONDUZIONE, MANUTENZIONE E RUOLO DI TERZO RESPONSABILE DEGLI IMPIANTI TERMICI COMUNALI";19-04-19;106;0;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19-04-19;
528;1;0;"311,20";"311,20";IGEAM S.R.L.;Z5C185772C;"Fatt.n. 424/2019  del 29/03/2019 IGIENE, SALUTE E SICUREZZA D. Lgs 81/08";19-04-19;343;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;19-04-19;
529;1;0;"1.330,00";"1.330,00";AS.SER.COOP. SERVIZI DI ASSISTENZA SOCIETA' COOPERATIVA; ;Fatt.n. 1/PA  del 15/03/2019 ACCONTO ATTIVITA' SERVIZI AL LAVORO DELL'ENTE ACCREDITATO PROGETTO. TITOLO PROGETTO: AZIONI DI PUBBLICA UTILITA'. CODICE PROGETTO: 6223-0002-624-2018 DGRV 624/2018. PER DUE BENEFICIARI.;19-04-19;425;0;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-04-19;
530;1;0;"25,00";"25,00";LORO F.LLI S.P.A.;Z1B27307D1;Fatt.n. 12742  del 31/03/2019 ACQUISTO CARBURANTE MEZZI MANUTENTIVI;19-04-19;2000;0;50;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";19-04-19;
532;1;0;"2.605,35";"2.605,35";MANGHERINI S.R.L.;Z9B1FD3DAF;Fatt.n. 0000106/PA  del 30/03/2019 SERVIZIO TRASPORTO SCOLASTICO MESE DI MARZO 2019;19-04-19;803;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;19-04-19;
533;1;0;"451,40";"451,40";MT IMPIANTI ELETTRICI S.R.L.;Z28275569F;Fatt.n. 000001-2019-E  del 30/03/2019 MANUTENZIONE STRAORDINARIA PER IL RIPRISTINO CON SOSTITUZIONE AUTOMAZIONE APERTURA AUTOMATICA TEMPORIZZATA E AVVISATORE ACUSTICO DEL CANCELLO DEL CIMITERO COMUNALE.;29-04-19;1417;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;29-04-19;
534;1;0;"11.175,64";"11.175,64";ECOAMBIENTE S.R.L.; ;Fatt.n. 000144-0C2  del 29/03/2019 SERV.CICLO INTEGR.RIFIUTI- MARZO 2019 SALVO CONGUAGLIO;29-04-19;1582;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;29-04-19;
535;1;0;"622,10";"622,10";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00070/2019/PA  del 18/02/2019 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. GENNAIO 2019";29-04-19;2005;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;29-04-19;
536;1;0;"1.244,21";"1.244,21";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00128/2019/PA  del 03/04/2019 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.  FEBBRAIO-MARZO 2019";29-04-19;2005;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;29-04-19;
537;1;0;"1.088,94";"1.088,94";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00070/2019/PA  del 18/02/2019 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. GENNAIO 2019";29-04-19;2005;10;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;29-04-19;
538;1;0;"2.177,87";"2.177,87";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00128/2019/PA  del 03/04/2019 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.  FEBBRAIO-MARZO 2019";29-04-19;2005;10;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;29-04-19;
539;1;0;"3.265,83";"3.265,83";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00070/2019/PA  del 18/02/2019 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. GENNAIO 2019";29-04-19;2006;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;29-04-19;
540;1;0;"6.531,66";"6.531,66";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00128/2019/PA  del 03/04/2019 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.  FEBBRAIO-MARZO 2019";29-04-19;2006;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;29-04-19;
541;1;0;"2.999,99";"2.999,99";POLI TIZIANO;Z002675EDB;Fatt.n. 2/PA  del 11/04/2019 FORNITURA E STESA DI MATERIALE INERTE PER MANUTENZIONE DELLE VIE MAGNANA - VIA BAGNACAVALLO - VIA CASTELLANA.;29-04-19;2008;0;70;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-04-19;
543;1;0;"627,60";"627,60";ERARIO; ;LIQUIDAZIONE I.V.A. I TRIMESTRE 2019;30-04-19;405;0;91;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;30-04-19;
544;1;0;"1.000,00";"1.000,00";NEOPOST ITALIA S.R.L.; ;ASSUNZIONE IMPEGNO DI SPESA PER RICARICA AFFRANCATRICE. DITTA NEOPOST RENTAL ITALIA SRL - RHO (MI).;02-05-19;101;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;02-05-19;
545;1;0;"125,00";"125,00";NEOPOST ITALIA S.R.L.; ;SALDO FATTURA N. 18003839 DEL 12.07.2018;02-05-19;101;0;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;02-05-19;
546;1;0;"200,00";"200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSSUNZIONE IMPEGNO DI SPESA PER CONTRIBUTO ASSISTENZIALE PROT. 499;02-05-19;1879;0;94;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-05-19;
549;1;0;"183,11";"183,11";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSUNZIONE IMPEGNO DI SPESA PER CONTRIBUTO ASSISTENZIALE PROT. 883;02-05-19;1879;0;93;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-05-19;
550;1;0;"16,00";"128,00";ECONOMO COMUNALE VALENTINI CRISTINA; ;Rimborso bolletta N.     4 del  27-02-19 ACQUISTO CONFEZIONE DA 10.000 PUNTI PINZATRICE;06-05-19;94;20;14;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-05-19;
550;2;0;"20,00";"128,00";ECONOMO COMUNALE VALENTINI CRISTINA; ;Rimborso bolletta N.     5 del  27-03-19 CONTRIBUO ECONOMICO PER SPESE ALIMENTARI A CASO SOCIALE SIG.RA CENTANIN ANNA;06-05-19;94;20;14;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-05-19;
550;3;0;"32,00";"128,00";ECONOMO COMUNALE VALENTINI CRISTINA; ;"Rimborso bolletta N.     7 del  29-03-19 ACQUISTO N. 2 MARCHE DA BOLLO DA 16,00 EURO CAD. PER CONTRATTO REP. 2090 DEL 29.03.2019 (UFFICIO TECNICO)";06-05-19;94;20;14;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-05-19;
550;4;0;"60,00";"128,00";ECONOMO COMUNALE VALENTINI CRISTINA; ;Rimborso bolletta N.     1 del  28-01-19 PAGAMENTO SERVIZIO TAXI PER DIMISSIONI DA OSPEDALE TRECENTA CASO SOCIALE SIG. SANDRI MARIO;06-05-19;94;20;14;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-05-19;
551;1;0;"23,50";"23,50";ECONOMO COMUNALE VALENTINI CRISTINA; ;"Rimborso bolletta N.     2 del  11-02-19 ACQUISTO N. 400  CARTOLINE A/R, 50 BUSTE ATTI GIUDIZIARI E 50 CARTOLINE A/R ATTI GIUDIZIARI";06-05-19;101;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-05-19;
552;1;0;"73,12";"73,12";ECONOMO COMUNALE VALENTINI CRISTINA; ;Rimborso bolletta N.     6 del  29-03-19 PAGAMENTO BOLLETTA ENERGIA ELETTRICA PER UTENTE SERVIZI SOCIALI SIG. SPORTARO GIORGIO;06-05-19;1879;0;72;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06-05-19;
562;1;0;"132,63";"417,81";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411903287717  del 10/04/2019 FORNITURA ENERGIA ELETTRICA MESE DI MARZO 2019. MAGAZZINO;13-05-19;100;20;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-05-19;
562;2;0;"285,18";"417,81";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411903287715  del 10/04/2019 FORNITURA ENERGIA ELETTRICA MESE DI MARZO 2019. UFFICI COMUNALI;13-05-19;100;20;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-05-19;
563;1;0;"4.575,00";"4.575,00";ACCATRE S.R.L.;ZB225FF39F;Fatt.n. 190361/1  del 09/04/2019 SERVIZI ACCATRE ANNO 2019;13-05-19;115;0;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;13-05-19;
564;1;0;"277,50";"277,50";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411903287720  del 10/04/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA MESE DI MARZO 2019. SCUOLA;13-05-19;692;10;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-05-19;
565;1;0;"300,00";"300,00";PROCIV ITALIA ASSOCIAZIONE NAZIONALE; ;IMPEGNO E LIQUIDAZIONE DI SPESA PER ADESIONE DEL GRUPPO VOLONTARI DI PROTEZIONE CIVILE DI PINCARA ALL'ASSOCIAZIONE PROCIV ITALIA - VERSAMENTO QUOTA ASSOCIATIVA ANNO 2019;13-05-19;1141;0;107;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;13-05-19;
566;1;0;"379,00";"379,00";CONSIGLIO DI BACINO "POLESINE" - A.T.O. POLESINE; ;IMPEGNO E LIQUIDAZIONE DELLE SPESE DI FUNZIONAMENTO DEL CONSIGLIO DI BACINO POLESINE ESERCIZIO FINANZIARIO 2019;13-05-19;1480;0;103;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;18;Trasferimenti correnti a Consorzi di enti locali;13-05-19;
567;1;0;"708,17";"708,17";CASA SACRA FAMIGLIA; ;Fatt.n. 122/14PA  del 15/04/2019 Retta Giornaliera Non AutoS. dal 01/03/2019 al 31/03/2019 - BIANCHINI SONIA;13-05-19;1895;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;13-05-19;
568;1;0;"480,00";"1.088,00";FONDAZIONE LUIGI FERRARI; ;Fatt.n. 19/S  del 28/02/2019 RETTA SIG.RA BELLINELLO ANNA - PERIODO FEBBRAIO 2019;13-05-19;1897;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;13-05-19;
568;2;0;"608,00";"1.088,00";FONDAZIONE LUIGI FERRARI; ;Fatt.n. 28/S  del 31/03/2019 RETTA SIG.RA BELLINELLO ANNA - PERIODO MARZO 2019;13-05-19;1897;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;13-05-19;
